FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,73200,2,350,73200,CT SCAN - GENERAL,,1742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73200,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73502,1,1,     ,RADEX HIP UNILATERAL WITH PELVIS 2-3 VIEWS,OUT,298.25,134.21,93.39,83.53,175.41,255.73,83.53,66.81,12.47,53.1,50.13,53.1,13.09,30.34,28.65,30.34,12.47,30.34,28.65,30.34,83.53,83.53,187.9,83.53,175.41,83.53,12.47,30.34,28.65,30.34,83.53,187.6,187.6,83.53,187.6,13.09,31.85,31.86,30.34,83.53,91.84,12.47,255.73
AUBURN,73502,2,320,73502,RADIOLOGY - GENERAL,,298.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73502,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73552,1,1,     ,RADIOLOGIC EXAMINATION FEMUR MINIMUM 2 VIEWS,OUT,675.25,303.86,69.09,83.53,175.41,255.73,83.53,66.81,9.78,53.1,50.13,53.1,10.27,30.34,28.65,30.34,9.78,30.34,28.65,30.34,83.53,83.53,425.41,83.53,175.41,83.53,9.78,30.34,28.65,30.34,83.53,187.6,187.6,83.53,187.6,10.27,31.85,31.86,30.34,83.53,91.84,9.78,425.41
AUBURN,73552,2,320,73552,RADIOLOGY - GENERAL,,675.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73552,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73562,1,1,     ,RADIOLOGIC EXAMINATION KNEE 3 VIEWS,OUT,250,112.5,81.68,83.53,175.41,255.73,83.53,66.81,15,53.1,50.13,53.1,15.75,30.34,28.65,30.34,15,30.34,28.65,30.34,83.53,83.53,157.5,83.53,175.41,83.53,15,30.34,28.65,30.34,83.53,187.6,187.6,83.53,187.6,15.75,31.85,31.86,30.34,83.53,91.84,15,255.73
AUBURN,73562,2,320,73562,RADIOLOGY - GENERAL,,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73562,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73564,1,1,     ,RADIOLOGIC EXAM KNEE COMPLETE 4/MORE VIEWS,OUT,250,112.5,91.58,112.51,236.28,344.46,112.51,89.99,20,53.1,50.13,53.1,21,30.34,28.65,30.34,20,30.34,28.65,30.34,112.51,112.51,157.5,112.51,236.28,112.51,20,30.34,28.65,30.34,112.51,250,250,112.51,250,21,31.85,31.86,30.34,112.51,123.71,20,344.46
AUBURN,73564,2,320,73564,RADIOLOGY - GENERAL,,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73564,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73590,1,1,     ,RADIOLOGIC EXAMINATION TIBIA & FIBULA 2 VIEWS,OUT,216.5,97.43,61.88,83.53,175.41,255.73,83.53,66.81,10,53.1,50.13,53.1,10.5,30.34,28.65,30.34,10,30.34,28.65,30.34,83.53,83.53,136.4,83.53,175.41,83.53,10,30.34,28.65,30.34,83.53,187.6,187.6,83.53,187.6,10.5,31.85,31.86,30.34,83.53,91.84,10,255.73
AUBURN,73590,2,320,73590,RADIOLOGY - GENERAL,,216.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73590,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73610,1,1,     ,RADEX ANKLE COMPLETE MINIMUM 3 VIEWS,OUT,237.5,106.88,73.58,83.53,175.41,255.73,83.53,66.81,12.5,53.1,50.13,53.1,13.13,30.34,28.65,30.34,12.5,30.34,28.65,30.34,83.53,83.53,149.63,83.53,175.41,83.53,12.5,30.34,28.65,30.34,83.53,187.6,187.6,83.53,187.6,13.13,31.85,31.86,30.34,83.53,91.84,12.5,255.73
AUBURN,73610,2,320,73610,RADIOLOGY - GENERAL,,237.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73610,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73630,1,1,     ,RADEX FOOT COMPLETE MINIMUM 3 VIEWS,OUT,252,113.4,68.2,83.53,175.41,255.73,83.53,66.81,12.5,53.1,50.13,53.1,13.13,30.34,28.65,30.34,12.5,30.34,28.65,30.34,83.53,83.53,158.76,83.53,175.41,83.53,12.5,30.34,28.65,30.34,83.53,187.6,187.6,83.53,187.6,13.13,31.85,31.86,30.34,83.53,91.84,12.5,255.73
AUBURN,73630,2,320,73630,RADIOLOGY - GENERAL,,252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73630,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73700,1,1,     ,CT LOWER EXTREMITY W/O CONTRAST MATERIAL,OUT,1787.25,804.26,240.03,112.51,236.28,344.46,112.51,89.99,140,400.19,430.3,455.67,147,228.68,245.88,260.38,140,228.68,245.88,270.27,112.51,112.51,1125.97,112.51,236.28,112.51,140,228.68,245.88,260.38,112.51,252.69,252.69,112.51,252.69,147,240.12,273.41,270.27,112.51,123.71,89.99,1125.97
AUBURN,73700,2,350,73700,CT SCAN - GENERAL,,1787.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73700,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73721,1,1,     ,MRI ANY JT LOWER EXTREM W/O CONTRAST MATRL,OUT,3085,1388.25,416.18,237.61,498.98,727.45,237.61,190.04,500,585.69,629.74,666.87,525,334.68,359.85,381.07,500,334.68,359.85,395.54,237.61,237.61,1943.55,237.61,498.98,237.61,500,334.68,359.85,381.07,237.61,533.64,533.64,237.61,533.64,525,351.41,400.13,395.54,237.61,261.25,190.04,1943.55
AUBURN,73721,2,610,73721,MRI,,3085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,73721,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74018,1,1,     ,RADIOLOGIC EXAM ABDOMEN 1 VIEW,OUT,215.25,96.86,54.7,83.53,175.41,255.73,83.53,66.81,10,53.1,50.13,53.1,10.5,30.34,28.65,30.34,10,30.34,28.65,30.34,83.53,83.53,135.61,83.53,175.41,83.53,10,30.34,28.65,30.34,83.53,187.6,187.6,83.53,187.6,10.5,31.85,31.86,30.34,83.53,91.84,10,255.73
AUBURN,74018,2,320,74018,RADIOLOGY - GENERAL,,215.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74018,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74176,1,1,     ,CT ABDOMEN & PELVIS W/O CONTRAST MATERIAL,OUT,2052.75,923.74,295.81,237.61,498.98,727.45,237.61,190.04,68.69,478.28,514.25,544.57,72.12,273.3,293.85,311.18,68.69,273.3,293.85,322.99,237.61,237.61,1293.23,237.61,498.98,237.61,68.69,273.3,293.85,311.18,237.61,533.64,533.64,237.61,533.64,72.12,286.96,326.74,322.99,237.61,261.25,68.69,1293.23
AUBURN,74176,2,352,74176,CT SCAN - BODY SCAN,,2052.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74176,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74177,1,1,     ,CT ABDOMEN & PELVIS W/CONTRAST MATERIAL,OUT,1986,893.7,642.92,380.09,798.18,1163.64,380.09,303.99,107.93,478.28,514.25,544.57,113.33,273.3,293.85,311.18,107.93,273.3,293.85,322.99,380.09,380.09,1251.18,380.09,798.18,380.09,107.93,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,120.68,286.96,326.74,322.99,380.09,417.9,107.93,1251.18
AUBURN,74177,2,352,74177,CT SCAN - BODY SCAN,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74177,3,636,Q9967,DRUGS - REQUIRING DETAIL CODING,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74177,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74178,1,1,     ,CT ABDOMEN & PELVIS W/O CONTRST 1/> BODY RE,OUT,2052.75,923.74,726.6,380.09,798.18,1163.64,380.09,303.99,136.74,478.28,514.25,544.57,143.58,273.3,293.85,311.18,136.74,273.3,293.85,322.99,380.09,380.09,1293.23,380.09,798.18,380.09,136.74,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,143.58,286.96,326.74,322.99,380.09,417.9,136.74,1293.23
AUBURN,74178,2,352,74178,CT SCAN - BODY SCAN,,2052.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74178,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74183,1,1,     ,MRI ABDOMEN W/O & W/CONTRAST MATERIAL,OUT,3412.25,1535.51,726.6,380.09,798.18,1163.64,380.09,303.99,500,883.33,949.78,1005.8,525,504.76,542.73,574.74,500,504.76,542.73,596.54,380.09,380.09,2149.72,380.09,798.18,380.09,500,504.76,542.73,574.74,380.09,853.63,853.63,380.09,853.63,630.21,530,603.47,596.54,380.09,417.9,303.99,2149.72
AUBURN,74183,2,610,74183,MRI,,2974.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74183,3,636,A9581,DRUGS - REQUIRING DETAIL CODING,,437.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74183,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74210,1,1,     ,X-RAY XM PHRNX&/CRV ESOPH C+,OUT,260.5,117.23,186.06,184.35,387.14,564.4,184.35,147.44,20,53.1,50.13,53.1,21,30.34,28.65,30.34,20,30.34,28.65,30.34,184.35,184.35,164.12,184.35,387.14,184.35,20,30.34,28.65,30.34,184.35,260.5,260.5,184.35,260.5,21,31.85,31.86,30.34,184.35,202.7,20,564.4
AUBURN,74210,2,320,74210,RADIOLOGY - GENERAL,,260.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74210,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74221,1,1,     ,RADIOLOGIC EXAM ESOPHAGUS DOUBLE CONTRAST STUDY,OUT,501.75,225.79,221.04,184.35,387.14,564.4,184.35,147.44,24.94,342.55,368.32,375.78,26.19,195.74,210.47,214.73,24.94,195.74,210.47,214.73,184.35,184.35,316.1,184.35,387.14,184.35,24.94,195.74,210.47,214.73,184.35,414.05,414.05,184.35,414.05,29.09,205.53,220.99,225.47,184.35,202.7,24.94,564.4
AUBURN,74221,2,255,,DRUGS - RADIOLOGY,,14.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74221,3,320,74221,RADIOLOGY - GENERAL,,487.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,74221,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76377,1,1,     ,3D RENDERING W/INTERP&POSTPROC DIFF WORK STATION,OUT,2444,1099.8,769.69,380.09,798.18,1163.64,380.09,303.99,236.74,478.28,514.25,544.57,248.58,273.3,293.85,311.18,236.74,273.3,293.85,322.99,380.09,380.09,1539.72,380.09,798.18,380.09,236.74,273.3,293.85,311.18,380.09,853.63,853.63,380.09,853.63,255.93,286.96,326.74,322.99,380.09,417.9,236.74,1539.72
AUBURN,76377,2,352,74178,CT SCAN - BODY SCAN,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76377,3,359,76377,CT SCAN - OTHER,,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76377,4,636,Q9967,DRUGS - REQUIRING DETAIL CODING,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76377,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76536,1,1,     ,US SOFT TISSUE HEAD & NECK REAL TIME IMGE DOCM,OUT,576.5,259.43,234.63,112.51,236.28,344.46,112.51,89.99,30,197.96,212.85,217.16,31.5,113.12,121.63,124.09,30,113.12,121.63,124.09,112.51,112.51,363.2,112.51,236.28,112.51,30,113.12,121.63,124.09,112.51,252.69,252.69,112.51,252.69,31.5,118.77,127.71,130.3,112.51,123.71,30,363.2
AUBURN,76536,2,402,76536,OTHER IMAGING - ULTRASOUND,,576.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76536,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76641,1,1,     ,ULTRASOUND BREAST COMPLETE,OUT,497,223.65,187.84,112.51,236.28,344.46,112.51,89.99,32.47,197.96,212.85,217.16,34.09,113.12,121.63,124.09,32.47,113.12,121.63,124.09,112.51,112.51,313.11,112.51,236.28,112.51,32.47,113.12,121.63,124.09,112.51,252.69,252.69,112.51,252.69,34.09,118.77,127.71,130.3,112.51,123.71,32.47,344.46
AUBURN,76641,2,402,76641,OTHER IMAGING - ULTRASOUND,,497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76641,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76642,1,1,     ,ULTRASOUND BREAST LIMITED,OUT,323.5,145.58,143.78,83.53,175.41,255.73,83.53,66.81,26.66,197.96,212.85,217.16,27.99,113.12,121.63,124.09,26.66,113.12,121.63,124.09,83.53,83.53,203.81,83.53,175.41,83.53,26.66,113.12,121.63,124.09,83.53,187.6,187.6,83.53,187.6,27.99,118.77,127.71,130.3,83.53,91.84,26.66,255.73
AUBURN,76642,2,402,76642,OTHER IMAGING - ULTRASOUND,,323.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76642,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76700,1,1,     ,US ABDOMINAL REAL TIME W/IMAGE DOCUMENTATION,OUT,1076.25,484.31,218.43,112.51,236.28,344.46,112.51,89.99,60,858.67,923.26,941.96,63,490.67,527.58,538.26,60,490.67,527.58,538.26,112.51,112.51,678.04,112.51,236.28,112.51,60,490.67,527.58,538.26,112.51,252.69,252.69,112.51,252.69,63,515.2,553.95,565.17,112.51,123.71,60,923.26
AUBURN,76700,2,402,76700,OTHER IMAGING - ULTRASOUND,,1076.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76700,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76705,1,1,     ,ECHO EXAM OF ABDOMEN,OUT,641.75,288.79,164.46,112.51,236.28,344.46,112.51,89.99,40,197.96,212.85,217.16,42,113.12,121.63,124.09,40,113.12,121.63,124.09,112.51,112.51,404.3,112.51,236.28,112.51,40,113.12,121.63,124.09,112.51,252.69,252.69,112.51,252.69,42,118.77,127.71,130.3,112.51,123.71,40,404.3
AUBURN,76705,2,402,76705,OTHER IMAGING - ULTRASOUND,,641.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76705,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76770,1,1,     ,US EXAM ABDO BACK WALL COMP,OUT,695.25,312.86,203.15,112.51,236.28,344.46,112.51,89.99,60,858.67,923.26,941.96,63,490.67,527.58,538.26,60,490.67,527.58,538.26,112.51,112.51,438.01,112.51,236.28,112.51,60,490.67,527.58,538.26,112.51,252.69,252.69,112.51,252.69,63,515.2,553.95,565.17,112.51,123.71,60,923.26
AUBURN,76770,2,402,76770,OTHER IMAGING - ULTRASOUND,,695.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76770,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76775,1,1,     ,US RETROPERITONEAL REAL TIME W/IMAGE LIMITED,OUT,617.5,277.88,79.89,112.51,236.28,344.46,112.51,89.99,60,197.96,212.85,217.16,63,113.12,121.63,124.09,60,113.12,121.63,124.09,112.51,112.51,389.03,112.51,236.28,112.51,60,113.12,121.63,124.09,112.51,252.69,252.69,112.51,252.69,63,118.77,127.71,130.3,112.51,123.71,60,389.03
AUBURN,76775,2,351,76775,CT SCAN - HEAD SCAN,,617.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76775,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76801,1,1,     ,US PREGNANT UTERUS 14 WK TRANSABDL 1/1ST GESTAT,OUT,594,267.3,194.16,112.51,236.28,344.46,112.51,89.99,55,171.06,183.92,187.65,57.75,97.75,105.1,107.23,55,97.75,105.1,107.23,112.51,112.51,374.22,112.51,236.28,112.51,55,97.75,105.1,107.23,112.51,252.69,252.69,112.51,252.69,57.75,102.63,110.35,112.59,112.51,123.71,55,374.22
AUBURN,76801,2,402,76801,OTHER IMAGING - ULTRASOUND,,594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76801,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76805,1,1,     ,OB US >= 14 WKS SNGL FETUS,OUT,623.75,280.69,242.73,112.51,236.28,344.46,112.51,89.99,55,171.06,183.92,187.65,57.75,97.75,105.1,107.23,55,97.75,105.1,107.23,112.51,112.51,392.96,112.51,236.28,112.51,55,97.75,105.1,107.23,112.51,252.69,252.69,112.51,252.69,57.75,102.63,110.35,112.59,112.51,123.71,55,392.96
AUBURN,76805,2,402,76805,OTHER IMAGING - ULTRASOUND,,623.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76805,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76830,1,1,     ,US TRANSVAGINAL,OUT,619,278.55,239.14,112.51,236.28,344.46,112.51,89.99,60,197.96,212.85,217.16,63,113.12,121.63,124.09,60,113.12,121.63,124.09,112.51,112.51,389.97,112.51,236.28,112.51,60,113.12,121.63,124.09,112.51,252.69,252.69,112.51,252.69,63,118.77,127.71,130.3,112.51,123.71,60,389.97
AUBURN,76830,2,402,76830,OTHER IMAGING - ULTRASOUND,,619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76830,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76857,1,1,     ,US EXAM PELVIC LIMITED,OUT,365,164.25,63.69,112.51,236.28,344.46,112.51,89.99,40,197.96,212.85,217.16,42,113.12,121.63,124.09,40,113.12,121.63,124.09,112.51,112.51,229.95,112.51,236.28,112.51,40,113.12,121.63,124.09,112.51,252.69,252.69,112.51,252.69,42,118.77,127.71,130.3,112.51,123.71,40,344.46
AUBURN,76857,2,402,76857,OTHER IMAGING - ULTRASOUND,,365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76857,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76870,1,1,     ,US EXAM SCROTUM,OUT,562,252.9,195.05,112.51,236.28,344.46,112.51,89.99,30,197.96,212.85,217.16,31.5,113.12,121.63,124.09,30,113.12,121.63,124.09,112.51,112.51,354.06,112.51,236.28,112.51,30,113.12,121.63,124.09,112.51,252.69,252.69,112.51,252.69,31.5,118.77,127.71,130.3,112.51,123.71,30,354.06
AUBURN,76870,2,402,76870,OTHER IMAGING - ULTRASOUND,,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76870,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76942,1,1,     ,US GUIDANCE NEEDLE PLACEMENT IMG S&I,OUT,985,443.25,70.88,0,0,0,0,0,55,284.15,305.52,311.71,57.75,162.37,174.58,178.12,55,162.37,174.58,178.12,0,0,620.55,0,0,0,55,162.37,174.58,178.12,0,0,0,0,0,57.75,170.49,183.31,187.03,0,0,55,620.55
AUBURN,76942,2,402,76942,OTHER IMAGING - ULTRASOUND,,985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,76942,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77063,1,1,     ,SCREENING DIGITAL BREAST TOMOSYNTHESIS BI,OUT,224,100.8,224,93.48,194.93,356.85,93.48,91.57,98.25,246.7,265.25,280.89,103.16,140.97,151.57,160.51,98.25,140.97,151.57,166.61,93.48,93.48,141.12,93.48,194.93,93.48,107.11,140.97,151.57,160.51,93.49,224,0,93.48,224,112.47,148.02,168.53,166.61,93.48,100.96,91.57,356.85
AUBURN,77063,2,403,77063,OTHER IMAGING - SCREENING MAMMOGRAPHY,,1.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77063,3,403,77067,OTHER IMAGING - SCREENING MAMMOGRAPHY,,222.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77063,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77065,1,1,     ,DX MAMMO INCL CAD UNI,OUT,212,95.4,212,87.24,183.2,267.09,87.24,68.54,97,164.47,176.84,187.27,101.85,93.98,101.05,107.01,97,93.98,101.05,111.07,87.24,87.24,133.56,87.24,183.2,87.24,97,93.98,101.05,107.01,87.23,87.24,87.24,87.24,87.24,101.85,98.68,112.35,111.07,87.24,94.22,68.54,267.09
AUBURN,77065,2,401,77065,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77065,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77066,1,1,     ,DIAGNOSTIC MAMMOGRAPHY COMPUTER-AIDED DETCJ BI,OUT,263.75,118.69,263.75,111.56,234.28,341.54,111.56,87.64,97,164.47,176.84,187.27,101.85,93.98,101.05,107.01,97,93.98,101.05,111.07,111.56,111.56,166.16,111.56,234.28,111.56,97,93.98,101.05,107.01,111.56,111.56,111.56,111.56,111.56,101.85,98.68,112.35,111.07,111.56,120.48,87.64,341.54
AUBURN,77066,2,401,77066,OTHER IMAGING - DIAGNOSTIC MAMMOGRAPHY,,263.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77066,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77067,1,1,     ,SCREENING MAMMOGRAPHY BI 2-VIEW BREAST INC CAD,OUT,212,95.4,212,92.23,193.68,282.36,92.23,72.46,97,164.47,176.84,187.27,101.85,93.98,101.05,107.01,97,93.98,101.05,111.07,92.23,92.23,133.56,92.23,193.68,92.23,97,93.98,101.05,107.01,92.24,212,0,92.23,212,101.85,98.68,112.35,111.07,92.23,99.61,72.46,282.36
AUBURN,77067,2,403,77067,OTHER IMAGING - SCREENING MAMMOGRAPHY,,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,77067,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,78227,1,1,     ,HEPATOBIL SYST IMAG INC GB W/PHARMA INTERVENJ,OUT,1244.11,559.85,1062.62,505.31,1061.15,1547.01,505.31,404.14,142.03,458.57,493.07,503.06,149.13,262.04,281.75,287.46,142.03,262.04,281.75,287.46,505.31,505.31,783.79,505.31,1061.15,505.31,142.03,262.04,281.75,287.46,505.31,1134.87,1134.87,505.31,1134.87,151.61,275.14,295.84,301.83,505.31,555.58,142.03,1547.01
AUBURN,78227,2,255,,DRUGS - RADIOLOGY,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,78227,3,340,78227,NUCLEAR MEDICINE - GENERAL,,1133.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,78227,4,636,A9537,DRUGS - REQUIRING DETAIL CODING,,98.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,78227,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,78452,1,1,     ,MYOCARDIAL SPECT MULTIPLE STUDIES,OUT,3383.05,1522.37,1938.03,1348.39,2831.63,4128.11,1348.39,1078.42,268.78,1224.2,1316.27,1342.93,282.22,699.54,752.16,767.39,268.78,699.54,752.16,767.39,1348.39,1348.39,2131.32,1348.39,2831.63,1348.39,268.78,699.54,752.16,767.39,1348.39,3028.38,3028.38,1348.39,3028.38,451.73,734.51,789.76,805.76,1348.39,1482.55,268.78,4128.11
AUBURN,78452,2,340,78452,NUCLEAR MEDICINE - GENERAL,,892.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,78452,3,482,93017,CARDIOLOGY - STRESS TEST,,410.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
