FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,,3567156,272,SPHERE INSERT SET,210,94.5,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.3,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,42,168
AUBURN,,3566707,272,NITINOL BASKET 1.8 FR,344,154.8,275.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216.72,0,0,0,0,0,0,0,0,0,0,0,0,68.8,0,0,0,0,0,68.8,275.2
AUBURN,,3566725,272,SIGNIA POWER SHELL,208.5,93.83,166.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.36,0,0,0,0,0,0,0,0,0,0,0,0,41.7,0,0,0,0,0,41.7,166.8
AUBURN,,3566747,272,ELITE ACROMIE BLASTER BUR 4.0,95.75,43.09,76.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.32,0,0,0,0,0,0,0,0,0,0,0,0,19.15,0,0,0,0,0,19.15,76.6
AUBURN,,3564682,272,WIRE-K .062 1609-14,17.75,7.99,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.18,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0,0,0,3.55,14.2
AUBURN,,3567097,272,ENDOBUTTON 013186,809,364.05,647.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,509.67,0,0,0,0,0,0,0,0,0,0,0,0,161.8,0,0,0,0,0,161.8,647.2
AUBURN,,3567102,272,SHOULDER ARTH KIT 905026,276.75,124.54,221.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.35,0,0,0,0,0,0,0,0,0,0,0,0,55.35,0,0,0,0,0,55.35,221.4
AUBURN,,3566675,272,SCREW LOCKING 3.5X42MM,604.5,272.03,483.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,380.84,0,0,0,0,0,0,0,0,0,0,0,0,120.9,0,0,0,0,0,120.9,483.6
AUBURN,,3566669,272,ANGLED AL TOMCAT HIP BLADE,626.25,281.81,501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394.54,0,0,0,0,0,0,0,0,0,0,0,0,125.25,0,0,0,0,0,125.25,501
AUBURN,,3566670,272,ANGLED XL AGGRESSIVE PLUS LONG HIP BLADE,143.25,64.46,114.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90.25,0,0,0,0,0,0,0,0,0,0,0,0,28.65,0,0,0,0,0,28.65,114.6
AUBURN,,3566672,272,SINUS BALLOON CATH 6X16,3767,1695.15,3013.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2373.21,0,0,0,0,0,0,0,0,0,0,0,0,753.4,0,0,0,0,0,753.4,3013.6
AUBURN,,3564164,272,COMPRESSION SLV XL < 28,211,94.95,168.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132.93,0,0,0,0,0,0,0,0,0,0,0,0,42.2,0,0,0,0,0,42.2,168.8
AUBURN,,3564166,272,AEROSOL TUBE 10 #600,7.25,3.26,5.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57,0,0,0,0,0,0,0,0,0,0,0,0,1.45,0,0,0,0,0,1.45,5.8
AUBURN,,3564177,272,WETFLD HEMO ERSR 22-1250,37.75,16.99,30.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.78,0,0,0,0,0,0,0,0,0,0,0,0,7.55,0,0,0,0,0,7.55,30.2
AUBURN,,3564190,272,ENDOGRASPER USS 173015,584.25,262.91,467.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368.08,0,0,0,0,0,0,0,0,0,0,0,0,116.85,0,0,0,0,0,116.85,467.4
AUBURN,,3564226,272,SUTURE-VICRYL CT-1 J496H,5.25,2.36,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.31,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,1.05,4.2
AUBURN,,3564136,272,SITZMARKS CAPSULES,115.5,51.98,92.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.77,0,0,0,0,0,0,0,0,0,0,0,0,23.1,0,0,0,0,0,23.1,92.4
AUBURN,,3564141,272,AIRWAY RUSCH NASAL #16,43.75,19.69,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.56,0,0,0,0,0,0,0,0,0,0,0,0,8.75,0,0,0,0,0,8.75,35
AUBURN,,3564150,272,ENDO LIG DEVCE BRD 200220,266,119.7,212.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167.58,0,0,0,0,0,0,0,0,0,0,0,0,53.2,0,0,0,0,0,53.2,212.8
AUBURN,,3567438,272,UNIHEART NEBULIZER,95.25,42.86,76.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.01,0,0,0,0,0,0,0,0,0,0,0,0,19.05,0,0,0,0,0,19.05,76.2
AUBURN,,3567439,272,CATH STANDARD TIP ERCP-1,213,95.85,170.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134.19,0,0,0,0,0,0,0,0,0,0,0,0,42.6,0,0,0,0,0,42.6,170.4
AUBURN,,3567447,272,CATH GLO-TP DBL TRP GT2T,245,110.25,196,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154.35,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,49,196
AUBURN,,3567471,272,SHRT CNTRL BDY90029,4863,2188.35,3890.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3063.69,0,0,0,0,0,0,0,0,0,0,0,0,972.6,0,0,0,0,0,972.6,3890.4
AUBURN,,3567479,272,MINI-TM PRECVD DBL MT-20M,518.25,233.21,414.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326.5,0,0,0,0,0,0,0,0,0,0,0,0,103.65,0,0,0,0,0,103.65,414.6
AUBURN,,3567501,272,CATHETER BIOFLO DIALYSIS 23CM,844.75,380.14,675.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,532.19,0,0,0,0,0,0,0,0,0,0,0,0,168.95,0,0,0,0,0,168.95,675.8
AUBURN,,3567428,272,THERABAND LT.YLW,13.75,6.19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.66,0,0,0,0,0,0,0,0,0,0,0,0,2.75,0,0,0,0,0,2.75,11
AUBURN,,3565713,272,OSTEON PS STEM 6027-1035,7404,3331.8,5923.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4664.52,0,0,0,0,0,0,0,0,0,0,0,0,1480.8,0,0,0,0,0,1480.8,5923.2
AUBURN,,3565714,272,OSTEON C TAPER 60001-2800,2048.75,921.94,1639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1290.71,0,0,0,0,0,0,0,0,0,0,0,0,409.75,0,0,0,0,0,409.75,1639
AUBURN,,3568760,272,BONE CMNT KYPHX W/MX CO1B,972.25,437.51,777.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,612.52,0,0,0,0,0,0,0,0,0,0,0,0,194.45,0,0,0,0,0,194.45,777.8
AUBURN,,3565584,272,NEEDLE EPID SPROTTE 27GA,70.25,31.61,56.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.26,0,0,0,0,0,0,0,0,0,0,0,0,14.05,0,0,0,0,0,14.05,56.2
AUBURN,,3565609,272,COPE GASTROINTESTINAL SUTURE ANCHOR,125,56.25,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78.75,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,25,100
AUBURN,,3565636,272,CATHETER SILICONE 16FR5CC,22.75,10.24,18.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.33,0,0,0,0,0,0,0,0,0,0,0,0,4.55,0,0,0,0,0,4.55,18.2
AUBURN,,3565646,272,INTEGRL REVSN 166047,9780.75,4401.34,7824.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6161.87,0,0,0,0,0,0,0,0,0,0,0,0,1956.15,0,0,0,0,0,1956.15,7824.6
AUBURN,,3565030,272,10/12 STAB THRED T512,40,18,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,32
AUBURN,,3565031,272,5MM MULTI SEAL 1 SEAL,35.75,16.09,28.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.52,0,0,0,0,0,0,0,0,0,0,0,0,7.15,0,0,0,0,0,7.15,28.6
AUBURN,,3565070,272,SUT STATAK 2344-50-75,631.5,284.18,505.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397.85,0,0,0,0,0,0,0,0,0,0,0,0,126.3,0,0,0,0,0,126.3,505.2
AUBURN,,3565547,272,TUBE LAVAGE GASTRIC 18FR,46.5,20.93,37.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.3,0,0,0,0,0,0,0,0,0,0,0,0,9.3,0,0,0,0,0,9.3,37.2
AUBURN,,3565005,272,BLASE SAW OSCLT 5023-262,53,23.85,42.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.39,0,0,0,0,0,0,0,0,0,0,0,0,10.6,0,0,0,0,0,10.6,42.4
AUBURN,,3568727,272,ACETABULAR CUP 1217-060,5821.25,2619.56,4657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3667.39,0,0,0,0,0,0,0,0,0,0,0,0,1164.25,0,0,0,0,0,1164.25,4657
AUBURN,,3567038,272,ABRADER BURR 3.5MM,999,449.55,799.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.37,0,0,0,0,0,0,0,0,0,0,0,0,199.8,0,0,0,0,0,199.8,799.2
AUBURN,,3567039,272,BELT ABDOMINAL OB FOAM,8.25,3.71,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0,0,1.65,0,0,0,0,0,1.65,6.6
AUBURN,,3567052,272,CATH DUAL LUMN CAT 608BX,154,69.3,123.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.02,0,0,0,0,0,0,0,0,0,0,0,0,30.8,0,0,0,0,0,30.8,123.2
AUBURN,,3567066,272,CATH NASAL EPISTAT,249,112.05,199.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.87,0,0,0,0,0,0,0,0,0,0,0,0,49.8,0,0,0,0,0,49.8,199.2
AUBURN,,3567067,272,BALLOON SHEATH LONG,82.75,37.24,66.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.13,0,0,0,0,0,0,0,0,0,0,0,0,16.55,0,0,0,0,0,16.55,66.2
AUBURN,,3566586,272,RS INTERJECT NEEDLE,142.5,64.13,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.78,0,0,0,0,0,0,0,0,0,0,0,0,28.5,0,0,0,0,0,28.5,114
AUBURN,,3566602,272,K-WIRE THREADED 2.0X150MM,288.5,129.83,230.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.76,0,0,0,0,0,0,0,0,0,0,0,0,57.7,0,0,0,0,0,57.7,230.8
AUBURN,,3568680,272,SUTURE-CAPIO 831-125,1144,514.8,915.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720.72,0,0,0,0,0,0,0,0,0,0,0,0,228.8,0,0,0,0,0,228.8,915.2
AUBURN,,3568681,272,LOCKING BOLT 458.26,655,294.75,524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412.65,0,0,0,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,131,524
AUBURN,,3564579,272,PIN STEINMN 5/64 T-078-S,37.25,16.76,29.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,0,0,7.45,0,0,0,0,0,7.45,29.8
AUBURN,,3564581,272,PIN STEINM 1626-18,17.75,7.99,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.18,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,0,0,0,3.55,14.2
AUBURN,,3564591,272,SUPERTRAX EDGE 90 PROCEDURE KIT,2224.5,1001.03,1779.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1401.44,0,0,0,0,0,0,0,0,0,0,0,0,444.9,0,0,0,0,0,444.9,1779.6
AUBURN,,3567007,272,TAN FOAM TUBING,9.25,4.16,7.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.83,0,0,0,0,0,0,0,0,0,0,0,0,1.85,0,0,0,0,0,1.85,7.4
AUBURN,,3567027,272,NDL TRANSTRACH 227593,154,69.3,123.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.02,0,0,0,0,0,0,0,0,0,0,0,0,30.8,0,0,0,0,0,30.8,123.2
AUBURN,,3564949,272,LG CLIP AP MCL-20,436.75,196.54,349.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275.15,0,0,0,0,0,0,0,0,0,0,0,0,87.35,0,0,0,0,0,87.35,349.4
AUBURN,,3566560,272,LASER FIBER 400C,580.25,261.11,464.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365.56,0,0,0,0,0,0,0,0,0,0,0,0,116.05,0,0,0,0,0,116.05,464.2
AUBURN,,3564560,272,TIGER FIBERLOOP AR-7234T,122.75,55.24,98.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77.33,0,0,0,0,0,0,0,0,0,0,0,0,24.55,0,0,0,0,0,24.55,98.2
AUBURN,,3564574,272,SUTURE PROLENE 6-0 BLUE MONO,12.25,5.51,9.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.72,0,0,0,0,0,0,0,0,0,0,0,0,2.45,0,0,0,0,0,2.45,9.8
AUBURN,,3564575,272,SUTURE VICRYL 0 CT-1 J946H,4.25,1.91,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.68,0,0,0,0,0,0,0,0,0,0,0,0,0.85,0,0,0,0,0,0.85,3.4
AUBURN,,3564576,272,HUMBLES LAP WRAP 904-G,91.25,41.06,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.49,0,0,0,0,0,0,0,0,0,0,0,0,18.25,0,0,0,0,0,18.25,73
AUBURN,,3564539,272,STAPLER RELOAD CURVED,1126.75,507.04,901.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,709.85,0,0,0,0,0,0,0,0,0,0,0,0,225.35,0,0,0,0,0,225.35,901.4
AUBURN,,3566492,272,DRILL BIT TWIST 4.5X6.5MM,526.25,236.81,421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331.54,0,0,0,0,0,0,0,0,0,0,0,0,105.25,0,0,0,0,0,105.25,421
AUBURN,,3564020,272,BRIEFS REG-LARGE,3,1.35,2.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.89,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0,0,0,0,0,0.6,2.4
AUBURN,,3564032,272,DRILL BIT,649.25,292.16,519.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409.03,0,0,0,0,0,0,0,0,0,0,0,0,129.85,0,0,0,0,0,129.85,519.4
AUBURN,,3564058,272,PROBE BEAM 10,476,214.2,380.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.88,0,0,0,0,0,0,0,0,0,0,0,0,95.2,0,0,0,0,0,95.2,380.8
AUBURN,,3564493,272,BIOPSY NEEDLE 18X20GA MC1820,105.75,47.59,84.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.62,0,0,0,0,0,0,0,0,0,0,0,0,21.15,0,0,0,0,0,21.15,84.6
AUBURN,,3564497,272,CATH COLONIC 36F,560.25,252.11,448.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352.96,0,0,0,0,0,0,0,0,0,0,0,0,112.05,0,0,0,0,0,112.05,448.2
AUBURN,,3564528,272,RUMI II HAND ICOH-EFF .25KG RUMI-25,239.5,107.78,191.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.89,0,0,0,0,0,0,0,0,0,0,0,0,47.9,0,0,0,0,0,47.9,191.6
AUBURN,,3567926,272,PATIENT CARE KIT 946,242.25,109.01,193.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.62,0,0,0,0,0,0,0,0,0,0,0,0,48.45,0,0,0,0,0,48.45,193.8
AUBURN,,3567927,272,TRUDI NAV SUCTION,3165.75,1424.59,2532.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1994.42,0,0,0,0,0,0,0,0,0,0,0,0,633.15,0,0,0,0,0,633.15,2532.6
AUBURN,,3567928,272,TRUDI NAV. CABLE,408,183.6,326.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.04,0,0,0,0,0,0,0,0,0,0,0,0,81.6,0,0,0,0,0,81.6,326.4
AUBURN,,3563925,272,BLADE SAW 41M 5979-95-41,822.25,370.01,657.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518.02,0,0,0,0,0,0,0,0,0,0,0,0,164.45,0,0,0,0,0,164.45,657.8
AUBURN,,3564013,272,COLON DECMP SETCDSG14-175,617,277.65,493.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388.71,0,0,0,0,0,0,0,0,0,0,0,0,123.4,0,0,0,0,0,123.4,493.6
AUBURN,,3567886,272,SUT-TRANSVAGINAL 831-135,3957.25,1780.76,3165.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2493.07,0,0,0,0,0,0,0,0,0,0,0,0,791.45,0,0,0,0,0,791.45,3165.8
AUBURN,,3567887,272,SUT-POLYPRO 833-123,114.5,51.53,91.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.14,0,0,0,0,0,0,0,0,0,0,0,0,22.9,0,0,0,0,0,22.9,91.6
AUBURN,,3567379,272,PESSARY KIT SIZE 6,195.25,87.86,156.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.01,0,0,0,0,0,0,0,0,0,0,0,0,39.05,0,0,0,0,0,39.05,156.2
AUBURN,,3569752,272,CATHETER BRAIDED TORQUE 5FR,31.25,14.06,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.69,0,0,0,0,0,0,0,0,0,0,0,0,6.25,0,0,0,0,0,6.25,25
AUBURN,,3569410,272,OSTEONICS UNIV. DISTAL SPACER,326.5,146.93,261.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205.7,0,0,0,0,0,0,0,0,0,0,0,0,65.3,0,0,0,0,0,65.3,261.2
AUBURN,,3565491,272,RODIM TET DEV 471860,868,390.6,694.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546.84,0,0,0,0,0,0,0,0,0,0,0,0,173.6,0,0,0,0,0,173.6,694.4
AUBURN,,3567315,272,TUBE-ENDO BRN 35FR R85885,524.75,236.14,419.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330.59,0,0,0,0,0,0,0,0,0,0,0,0,104.95,0,0,0,0,0,104.95,419.8
AUBURN,,3564885,272,10M CHERRY DSCT BCD10,113.5,51.08,90.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71.51,0,0,0,0,0,0,0,0,0,0,0,0,22.7,0,0,0,0,0,22.7,90.8
AUBURN,,3564886,272,5M BLNT TIO DSC BTD05,153,68.85,122.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.39,0,0,0,0,0,0,0,0,0,0,0,0,30.6,0,0,0,0,0,30.6,122.4
AUBURN,,3564892,272,HEMOCLIP CLIPS LT300,30.5,13.73,24.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.22,0,0,0,0,0,0,0,0,0,0,0,0,6.1,0,0,0,0,0,6.1,24.4
AUBURN,,3564913,272,CANNULATED REAMER,1405.75,632.59,1124.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885.62,0,0,0,0,0,0,0,0,0,0,0,0,281.15,0,0,0,0,0,281.15,1124.6
AUBURN,,3564831,272,LIGASURE MARYLAND,1595.5,717.98,1276.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1005.17,0,0,0,0,0,0,0,0,0,0,0,0,319.1,0,0,0,0,0,319.1,1276.4
AUBURN,,3564840,272,VAGINAL SPECULUM SMALL,7.25,3.26,5.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57,0,0,0,0,0,0,0,0,0,0,0,0,1.45,0,0,0,0,0,1.45,5.8
AUBURN,,3569085,272,STAPLES 3985,91.25,41.06,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57.49,0,0,0,0,0,0,0,0,0,0,0,0,18.25,0,0,0,0,0,18.25,73
AUBURN,,3566942,272,STAPLER CIRCULAR 31MM,624,280.8,499.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.12,0,0,0,0,0,0,0,0,0,0,0,0,124.8,0,0,0,0,0,124.8,499.2
AUBURN,,3566952,272,FIBERWIRE 3-0 18,48.75,21.94,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.71,0,0,0,0,0,0,0,0,0,0,0,0,9.75,0,0,0,0,0,9.75,39
AUBURN,,3564802,272,BIOPSY KIT 14 GAUGE 13CM,163.75,73.69,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.16,0,0,0,0,0,0,0,0,0,0,0,0,32.75,0,0,0,0,0,32.75,131
AUBURN,,3564481,272,GORE 10X20 STRT V10020L,1136.5,511.43,909.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716,0,0,0,0,0,0,0,0,0,0,0,0,227.3,0,0,0,0,0,227.3,909.2
AUBURN,,3564391,272,CATHETER CONTURA 3.5-5.0,364.75,164.14,291.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.79,0,0,0,0,0,0,0,0,0,0,0,0,72.95,0,0,0,0,0,72.95,291.8
AUBURN,,3564395,272,STAPLER COVIDIEN EEAXL28,1025.5,461.48,820.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,646.07,0,0,0,0,0,0,0,0,0,0,0,0,205.1,0,0,0,0,0,205.1,820.4
AUBURN,,3564442,272,PER Q TRAY 3.0 W/WIRE,500,225,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,400
AUBURN,,3568413,272,CATH GOLD PROBE 7F 6015,1910.5,859.73,1528.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1203.62,0,0,0,0,0,0,0,0,0,0,0,0,382.1,0,0,0,0,0,382.1,1528.4
AUBURN,,3568416,272,BONE VOID FILL SRS-003-RM,3879.5,1745.78,3103.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2444.09,0,0,0,0,0,0,0,0,0,0,0,0,775.9,0,0,0,0,0,775.9,3103.6
AUBURN,,3568440,272,NDL-HUBER 22X1 27948R,30.5,13.73,24.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.22,0,0,0,0,0,0,0,0,0,0,0,0,6.1,0,0,0,0,0,6.1,24.4
AUBURN,,3568446,272,ADVANTAGE SNGL KT 850-200,4588,2064.6,3670.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2890.44,0,0,0,0,0,0,0,0,0,0,0,0,917.6,0,0,0,0,0,917.6,3670.4
AUBURN,,3568451,272,CATH BILRY GRAD 5022,527.5,237.38,422,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332.33,0,0,0,0,0,0,0,0,0,0,0,0,105.5,0,0,0,0,0,105.5,422
AUBURN,,3566371,272,ROD BENDER,1610.75,724.84,1288.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1014.77,0,0,0,0,0,0,0,0,0,0,0,0,322.15,0,0,0,0,0,322.15,1288.6
AUBURN,,3566372,272,FORCEPS HET BI POLAR 180-1022,1369,616.05,1095.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,862.47,0,0,0,0,0,0,0,0,0,0,0,0,273.8,0,0,0,0,0,273.8,1095.2
AUBURN,,3568373,272,BLADE HELICAL 90 456.303,2410.25,1084.61,1928.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1518.46,0,0,0,0,0,0,0,0,0,0,0,0,482.05,0,0,0,0,0,482.05,1928.2
AUBURN,,3566060,272,BACTERIAL FILTER 2727,4.25,1.91,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.68,0,0,0,0,0,0,0,0,0,0,0,0,0.85,0,0,0,0,0,0.85,3.4
AUBURN,,3568302,272,GAMA TARGET 3815-2-100,569.75,256.39,455.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358.94,0,0,0,0,0,0,0,0,0,0,0,0,113.95,0,0,0,0,0,113.95,455.8
AUBURN,,3568314,272,BASKET TRAPEZOID RX 1088,1698.75,764.44,1359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1070.21,0,0,0,0,0,0,0,0,0,0,0,0,339.75,0,0,0,0,0,339.75,1359
